"Monthly returns for UK Fama-French factors. See Dimson, Nagel, Quigley (2003, FAJ)",,,,,

YEAR,MONTH,SMB,HML,MKT_RF,RF
1955,7,0.002851942,0.01590373,0.036668751,0.003249619
1955,8,0.038284764,0.016597184,-0.08168215,0.00327374
1955,9,0.019449189,0.016348916,-0.01977207,0.003329996
1955,10,-0.017188957,0.012625468,-0.006862301,0.003329996
1955,11,0.002284975,-0.004040218,0.002191649,0.003354095
1955,12,-0.012104866,0.008333816,0.024517365,0.003329996
1956,1,0.024810275,0.004353284,-0.049088838,0.003329996
1956,2,0.023832533,-0.012460611,-0.026343267,0.00424927
1956,3,-0.031373123,0.030544817,-0.013141096,0.004209494
1956,4,-0.069935558,-0.044799225,0.121827732,0.004082092
1956,5,0.006968592,-0.010972439,-0.002974597,0.004034271
1956,6,0.002716093,-0.033817739,0.026689294,0.004185619
1956,7,0.003838881,0.030124141,-0.006942946,0.004058185
1956,8,-0.004541586,0.008595072,-0.012904638,0.004098027
1956,9,0.010793209,0.012802259,-0.007809462,0.004145815
1956,10,0.047371746,0.016856498,-0.031411778,0.004066155
1956,11,0.046191487,0.027090792,-0.080472284,0.00409006
1956,12,-0.065384294,-0.010180161,0.110298634,0.003962492
1957,1,-0.011028272,0.014783912,0.038725036,0.00371482
1957,2,0.000925451,-0.001923367,0.017937334,0.003394246
1957,3,-0.011712563,-0.007498503,0.020203373,0.003354095
1957,4,-0.016026794,0.048161868,0.026344909,0.00320136
1957,5,-0.016891898,0.001437539,0.048174261,0.003209405
1957,6,-6.39E-05,0.000273355,0.013465305,0.003153074
1957,7,0.031385489,0.013879898,-0.016770213,0.003153074
1957,8,0.034801395,0.008696154,-0.042323144,0.003370157
1957,9,0.04953635,-0.012838243,-0.093084938,0.005348178
1957,10,0.054123448,0.005266807,-0.084634653,0.005340319
1957,11,-0.016612455,0.01403243,0.004427856,0.005230225
1957,12,0.02974529,-0.00649288,-0.040731722,0.00515938
1958,1,-0.017058793,0.006333323,0.011883891,0.004970192
1958,2,0.039033465,0.000642067,-0.062297813,0.00487545
1958,3,-0.043993637,-0.004825195,0.061014623,0.004487566
1958,4,-0.010889929,-0.022759267,0.054903039,0.00421745
1958,5,0.016268306,0.023026966,-0.012269122,0.003930572
1958,6,-0.011264785,-0.004737684,0.042246488,0.003506575
1958,7,-0.009830928,0.009528853,0.014498399,0.003402274
1958,8,0.009074601,0.010039105,0.037642047,0.003080598
1958,9,-0.008212047,-0.011829058,0.054641725,0.002975809
1958,10,0.00258212,0.004003849,0.051626514,0.002935473
1958,11,0.01320737,0.00173645,0.02235773,0.002717351
1958,12,-0.018985062,0.018388179,0.034691017,0.002587847
1959,1,0.058493892,0.010127399,-0.02170978,0.002555442
1959,2,-0.002172617,0.005578563,0.012442665,0.002693083
1959,3,0.030663007,0.003608063,0.003582102,0.002701173
1959,4,0.026284621,0.011739007,0.03672398,0.002693083
1959,5,-0.005699595,0.005454838,0.046387208,0.002773951
1959,6,0.022284672,0.00654113,-0.008268209,0.002830517
1959,7,0.025892343,0.021084858,-0.001511962,0.002854748
1959,8,-0.039871842,0.029537009,0.091482261,0.002862824
1959,9,0.008557813,-0.002003355,-0.015073058,0.002846672
1959,10,-0.051135673,0.025659692,0.156321204,0.002782034
1959,11,0.031667172,0.030005638,-0.00250347,0.002790116
1959,12,-0.043288817,0.007966187,0.086654414,0.003024188
1960,1,0.059073975,0.003139895,-0.023089767,0.003706819
1960,2,0.033913406,0.002672003,-0.029187742,0.00371482
1960,3,0.008374323,0.004843467,-0.014904555,0.003770804
1960,4,-0.008294211,0.026818098,-0.016090767,0.003794787
1960,5,-0.002001729,-0.005454743,0.020768101,0.003722819
1960,6,-0.007651216,0.023783098,-0.013141985,0.004614403
1960,7,0.031047881,-0.0213978,-0.022559654,0.004511361
1960,8,-0.013061684,-0.031074759,0.062482327,0.004543079
1960,9,0.020878773,-0.017319919,-0.011016646,0.004527222
1960,10,-0.006100602,-0.001788681,0.005873351,0.004145815
1960,11,-0.001169525,0.002214017,-0.034195882,0.003786794
1960,12,-0.001812067,0.011253808,-0.003807289,0.003554674
1961,1,-0.03295099,-0.00287515,0.059412415,0.003410301
1961,2,0.018569538,-0.011540478,0.034904536,0.003594736
1961,3,-0.013595886,-0.019219799,0.051693981,0.003666805
1961,4,-0.002624163,-0.012892856,0.057748808,0.003602747
1961,5,0.056802247,-0.012312424,-0.020769185,0.003626774
1961,6,0.015216085,0.00979303,-0.072488889,0.003706819
1961,7,-0.013513626,0.032076333,-0.051957156,0.005411024
1961,8,0.001658676,0.007080662,-0.016558877,0.005418877
1961,9,0.039076058,0.000793801,-0.028404649,0.005301015
1961,10,-0.027974387,-0.009061118,0.003408138,0.004654004
1961,11,-0.017311125,-0.031420189,0.032882986,0.004384381
1961,12,-0.003344266,0.017608957,0.004402156,0.004392322
1962,1,0.034835516,-0.033651808,-0.010011518,0.004265176
1962,2,-0.006466268,0.019656966,0.004536666,0.004495498
1962,3,0.015680174,-0.004123339,-0.008740846,0.003594736
1962,4,-0.007293605,-0.04004322,0.063166991,0.003313926
1962,5,0.041943772,0.030126964,-0.081955346,0.003128922
1962,6,-0.012147732,0.024369411,-0.021615922,0.003209405
1962,7,-0.00944611,0.040572223,-0.008657801,0.003185267
1962,8,0.009832407,-0.039652954,0.041292036,0.003072542
1962,9,-0.01993335,0.058200815,0.000577756,0.002983874
1962,10,-0.016463953,0.004280276,0.020485645,0.003161124
1962,11,-0.000316569,-0.011665067,0.047316122,0.003024188
1962,12,-0.005735649,0.040764614,0.001494297,0.003048368
1963,1,0.007817608,0.030023853,-0.003230678,0.002862824
1963,2,-0.00337189,-0.014240906,0.038559969,0.002814359
1963,3,0.001994852,0.016536963,0.011001972,0.003080598
1963,4,0.022237587,0.000732414,0.003675912,0.003040309
1963,5,0.006643104,0.011524496,0.011926185,0.002983874
1963,6,0.006067875,-0.003544011,-0.011728031,0.003032249
1963,7,0.015324446,0.005621494,0.018692528,0.003080598
1963,8,-0.009699577,0.006056929,0.040625622,0.003048368
1963,9,0.023348734,0.00097022,0.003271767,0.003008064
1963,10,-0.002056773,0.035512925,0.019775901,0.003064485
1963,11,0.035285292,0.006443894,0.01453243,0.003064485
1963,12,0.014776635,0.013139363,0.010728284,0.003048368
1964,1,0.028101008,-0.000240706,-0.049151354,0.003080598
1964,2,-0.01308718,0.015296025,0.0081625,0.003522611
1964,3,0.005031594,0.001121422,0.017660921,0.003514593
1964,4,-0.007921836,0.014198885,0.030439249,0.003514593
1964,5,0.035755629,0.004489224,-0.045409978,0.003578713
1964,6,-0.005891573,0.002861022,0.023929904,0.003642789
1964,7,0.001726899,0.006493853,0.023880569,0.003794787
1964,8,-0.011054731,0.008436336,0.01258381,0.00380278
1964,9,-0.002367844,0.008482089,0.001132337,0.003834745
